Date,Time,REF IRR
2004-09-27,10:22:20,965.4868
2004-09-27,10:22:40,965.2387
2004-09-27,10:23:00,965.5665
2004-09-27,10:23:20,966.2425
2004-09-27,10:23:40,966.6684
2004-09-27,10:24:00,966.5665
2004-09-27,10:24:20,966.4344
2004-09-27,10:24:40,966.6573
2004-09-27,10:25:00,967.1307
2004-09-27,10:25:20,968.1700
2004-09-27,10:25:40,968.4980
2004-09-27,10:26:00,968.2909
2004-09-27,10:26:20,968.1532
2004-09-27,10:26:40,968.4052
2004-09-27,10:27:00,968.0291
2004-09-27,10:27:20,967.3495
2004-09-27,10:27:40,967.0207
2004-09-27,10:28:00,966.4406
2004-09-27,10:28:20,966.6545
2004-09-27,10:28:40,966.7246
2004-09-27,10:29:00,966.4825
2004-09-27,10:29:20,966.8702
2004-09-27,10:29:40,967.1866
2004-09-27,10:30:00,966.4442
2004-09-27,10:30:20,966.8202
2004-09-27,10:30:40,966.3804
2004-09-27,10:40:00,969.2751
2004-09-27,10:40:20,968.1017
2004-09-27,10:40:40,968.4624
2004-09-27,10:41:00,969.0580
2004-09-27,10:41:20,969.6186
2004-09-27,10:41:40,969.6547
2004-09-27,10:42:00,969.2394
2004-09-27,10:42:20,969.6860
2004-09-27,10:42:40,969.9740
2004-09-27,10:43:00,969.7460
2004-09-27,10:43:20,969.3442
2004-09-27,10:43:40,969.7023
2004-09-27,10:44:00,969.7615
2004-09-27,10:44:20,970.0196
2004-09-27,10:44:40,969.5046
2004-09-27,10:45:00,970.2392
2004-09-27,10:45:20,970.7211
2004-09-27,10:45:40,970.7026
2004-09-27,10:46:00,970.3075
2004-09-27,10:46:20,970.0804
2004-09-27,10:46:40,969.6662
2004-09-27,10:47:00,968.6369
2004-09-27,10:47:20,968.0101
2004-09-27,10:47:40,966.9227
2004-09-27,10:48:00,966.3596
2004-09-27,10:48:20,966.4140
2004-09-27,10:48:40,965.9364
2004-09-27,10:49:00,965.5247
2004-09-27,10:49:20,966.2573
2004-09-27,10:49:40,967.4428
2004-09-27,10:50:00,968.2666
2004-09-27,10:50:20,968.6990
2004-09-27,10:50:40,968.1381
2004-09-27,11:07:20,960.4917
2004-09-27,11:07:40,960.0350
2004-09-27,11:08:00,959.8331
2004-09-27,11:08:20,958.6377
2004-09-27,11:08:40,958.8549
2004-09-27,11:09:00,958.5780
2004-09-27,11:09:20,957.9083
2004-09-27,11:09:40,958.3556
2004-09-27,11:10:00,957.3140
2004-09-27,11:10:20,956.9388
2004-09-27,11:10:40,956.2262
2004-09-27,11:20:00,964.3193
2004-09-27,11:20:20,962.8033
2004-09-27,11:20:40,961.9760
2004-09-27,11:21:00,962.3466
2004-09-27,11:21:20,962.2632
2004-09-27,11:21:40,962.1541
2004-09-27,11:22:00,961.1049
2004-09-27,11:22:20,961.0743
2004-09-27,11:22:40,960.2774
2004-09-27,11:23:00,961.0658
2004-09-27,11:23:20,960.9184
2004-09-27,11:23:40,959.5555
2004-09-27,11:24:00,960.9913
2004-09-27,11:24:20,962.0735
2004-09-27,11:24:40,960.9074
2004-09-27,11:25:00,959.4157
2004-09-27,11:25:20,958.4971
2004-09-27,11:25:40,959.3572
2004-09-27,11:26:00,959.7680
2004-09-27,11:26:20,959.0769
2004-09-27,11:26:40,959.9938
2004-09-27,11:27:00,958.5665
2004-09-27,11:27:20,957.7289
2004-09-27,11:27:40,959.7816
2004-09-27,11:28:00,961.1359
2004-09-27,11:28:20,962.0768
2004-09-27,11:28:40,962.1652
2004-09-27,11:29:00,961.8224
2004-09-27,11:29:20,962.1297
2004-09-27,11:29:40,961.8427
2004-09-27,11:30:00,962.5022
2004-09-27,11:30:20,963.3512
2004-09-27,11:30:40,963.9784
2004-09-27,11:40:00,965.6095
2004-09-27,11:40:20,964.8342
2004-09-27,11:40:40,963.8841
2004-09-27,11:41:00,961.9350
2004-09-27,11:41:20,959.3205
2004-09-27,11:41:40,957.8956
2004-09-27,11:42:00,959.3120
2004-09-27,11:42:20,962.9271
2004-09-27,11:42:40,961.1038
2004-09-27,11:43:00,960.9180
2004-09-27,11:43:20,960.4630
2004-09-27,11:44:00,968.6938
2004-09-27,11:44:20,968.8583
2004-09-27,11:44:40,970.7552
2004-09-27,11:45:00,972.2129
2004-09-27,11:45:20,974.6317
2004-09-27,11:45:40,975.7941
2004-09-27,11:46:00,975.3254
2004-09-27,11:46:20,974.7573
2004-09-27,11:47:00,972.5466
2004-09-27,11:47:20,971.6716
2004-09-27,11:47:40,971.3353
2004-09-27,11:48:20,971.8461
2004-09-27,11:48:40,971.6677
2004-09-27,11:49:00,975.2708
2004-09-27,11:49:20,974.2458
2004-09-27,11:49:40,973.1356
2004-09-27,11:50:00,971.1740
2004-09-27,11:50:20,970.0553
2004-09-27,11:50:40,970.8106
2004-09-27,12:00:00,961.2475
2004-09-27,12:00:20,963.1181
2004-09-27,12:00:40,960.1786
2004-09-27,12:01:00,958.7485
2004-09-27,12:01:20,960.1405
2004-09-27,12:01:40,959.9465
2004-09-27,12:02:00,961.5683
2004-09-27,12:02:20,962.7329
2004-09-27,12:02:40,960.7746
2004-09-27,12:03:00,961.8353
2004-09-27,12:03:20,959.7468
2004-09-27,12:03:40,959.7640
2004-09-27,12:04:00,958.9455
2004-09-27,12:04:20,959.8435
2004-09-27,12:04:40,958.9823
2004-09-27,12:05:00,960.6544
2004-09-27,12:05:20,958.7443
2004-09-27,12:05:40,958.4310
2004-09-27,12:06:00,959.8123
2004-09-27,12:06:20,959.7244
2004-09-27,12:06:40,960.6306
2004-09-27,12:07:00,961.1053
2004-09-27,12:07:20,958.9546
2004-09-27,12:07:40,957.9269
2004-09-27,12:08:00,958.0437
2004-09-27,12:08:20,962.5320
2004-09-27,12:08:40,965.3870
2004-09-27,12:09:00,965.4224
2004-09-27,12:09:20,965.6721
2004-09-27,12:09:40,966.3139
2004-09-27,12:10:00,965.3243
2004-09-27,12:10:20,962.9756
2004-09-27,12:10:40,962.9791
2004-09-27,12:20:00,953.4276
2004-09-27,12:20:20,954.7230
2004-09-27,12:20:40,954.5689
2004-09-27,12:21:00,952.5867
2004-09-27,12:21:20,952.6613
2004-09-27,12:21:40,954.6132
2004-09-27,12:22:00,955.0292
2004-09-27,12:22:20,955.3008
2004-09-27,12:22:40,956.2717
2004-09-27,12:23:00,957.1250
2004-09-27,12:23:20,960.3465
2004-09-27,12:23:40,961.5106
2004-09-27,12:24:00,961.5302
2004-09-27,12:24:20,961.7570
2004-09-27,12:24:40,960.4864
2004-09-27,12:25:00,960.6564
2004-09-27,12:25:20,961.2455
2004-09-27,12:25:40,963.0370
2004-09-27,12:26:00,963.1572
2004-09-27,12:26:20,960.4526
2004-09-27,12:26:40,958.3572
2004-09-27,12:27:00,955.0065
2004-09-27,12:27:40,951.0738
2004-09-27,12:28:00,952.6156
2004-09-27,12:28:20,961.3646
2004-09-27,12:28:40,961.8056
2004-09-27,12:29:00,960.8678
2004-09-27,12:29:20,959.9793
2004-09-27,12:29:40,957.4229
2004-09-27,12:30:00,953.3262
2004-09-27,12:30:20,954.2641
2004-09-27,12:30:40,955.4827
2004-09-27,12:40:00,949.6036
2004-09-27,12:40:20,949.8960
2004-09-27,12:40:40,951.6968
2004-09-27,12:41:00,948.8593
2004-09-27,12:41:20,945.5095
2004-09-27,12:41:40,944.6984
2004-09-27,12:42:00,942.8628
2004-09-27,12:42:20,937.8220
2004-09-27,12:42:40,939.4105
2004-09-27,12:43:00,938.9067
2004-09-27,12:43:20,939.6600
2004-09-27,12:43:40,942.6709
2004-09-27,12:44:00,938.3977
2004-09-27,12:44:20,937.8216
2004-09-27,12:44:40,935.4120
2004-09-27,12:45:00,936.4750
2004-09-27,12:45:20,937.1357
2004-09-27,12:45:40,937.7544
2004-09-27,12:46:00,938.1550
2004-09-27,12:46:20,938.7153
2004-09-27,12:46:40,939.2185
2004-09-27,12:47:00,936.9593
2004-09-27,12:47:20,934.8117
2004-09-27,12:47:40,939.9672
2004-09-27,12:48:00,939.1404
2004-09-27,12:48:20,938.1518
2004-09-27,12:48:40,936.2591
2004-09-27,12:49:00,936.0869
2004-09-27,12:49:20,937.2990
2004-09-27,12:49:40,936.0568
2004-09-27,12:50:00,938.9481
2004-09-27,12:50:20,940.8213
2004-09-27,12:50:40,942.3748
2004-09-27,13:00:00,918.0305
2004-09-27,13:00:20,923.2320
2004-09-27,13:00:40,925.1158
2004-09-27,13:01:00,923.7683
2004-09-27,13:01:20,924.0122
2004-09-27,13:01:40,924.7688
2004-09-27,13:02:00,921.7498
2004-09-27,13:02:20,921.1976
2004-09-27,13:02:40,921.6242
2004-09-27,13:03:00,923.0973
2004-09-27,13:03:20,922.4787
2004-09-27,13:03:40,924.5481
2004-09-27,13:04:00,924.8762
2004-09-27,13:04:20,925.9451
2004-09-27,13:04:40,926.4464
2004-09-27,13:05:00,922.4682
2004-09-27,13:05:20,922.1962
2004-09-27,13:05:40,921.3279
2004-09-27,13:06:00,920.6810
2004-09-27,13:06:20,920.2594
2004-09-27,13:06:40,922.5758
2004-09-27,13:07:00,923.3368
2004-09-27,13:07:20,924.1801
2004-09-27,13:07:40,923.9288
2004-09-27,13:08:00,921.8840
2004-09-27,13:08:20,919.4805
2004-09-27,13:08:40,920.0036
2004-09-27,13:09:00,917.6286
2004-09-27,13:09:20,917.3714
2004-09-27,13:09:40,918.7882
2004-09-27,13:10:00,918.7388
2004-09-27,13:10:20,921.1953
2004-09-27,13:10:40,920.3396
2004-09-27,13:20:00,911.8574
2004-09-27,13:21:20,896.1935
2004-09-27,13:21:40,906.3857
2004-09-27,13:22:40,889.8916
2004-09-27,13:23:00,885.7099
2004-09-27,13:23:20,885.9856
2004-09-27,13:23:40,889.1970
2004-09-27,13:24:00,891.6643
2004-09-27,13:24:20,889.4253
2004-09-27,13:26:00,916.9307
2004-09-27,13:26:20,913.2294
2004-09-27,13:26:40,913.4071
2004-09-27,13:27:00,909.9699
2004-09-27,13:27:20,912.3221
2004-09-27,13:27:40,911.7314
2004-09-27,13:28:00,914.1152
2004-09-27,13:28:20,913.5366
2004-09-27,13:28:40,911.3719
2004-09-29,7:20:20,756.2019
2004-09-29,7:20:40,757.5220
2004-09-29,7:21:20,759.8502
2004-09-29,7:21:40,760.0639
2004-09-29,7:22:00,761.5929
2004-09-29,7:22:20,762.3629
2004-09-29,7:22:40,763.8827
2004-09-29,7:23:00,764.2735
2004-09-29,7:23:20,766.2923
2004-09-29,7:23:40,767.6459
2004-09-29,7:24:00,768.4462
2004-09-29,7:24:40,770.8990
2004-09-29,7:25:20,773.0526
2004-09-29,7:25:40,774.4210
2004-09-29,7:26:00,774.8738
2004-09-29,7:26:20,775.7368
2004-09-29,7:27:20,777.6069
2004-09-29,7:27:40,778.2327
2004-09-29,7:28:00,779.2078
2004-09-29,7:28:20,780.6387
2004-09-29,7:28:40,781.5838
2004-09-29,7:30:00,784.8297
2004-09-29,7:30:20,785.6228
2004-09-29,7:30:40,786.7606
2004-09-29,7:40:00,790.6724
2004-09-29,7:40:20,794.7413
2004-09-29,7:41:00,807.8459
2004-09-29,7:41:20,806.1574
2004-09-29,7:41:40,807.9295
2004-09-29,7:42:20,816.2711
2004-09-29,7:43:20,814.0035
2004-09-29,7:45:40,806.2894
2004-09-29,8:03:20,743.9746
2004-09-29,8:42:00,882.2850
2004-09-29,8:43:40,867.9487
2004-09-29,8:44:40,874.1190
2004-09-29,9:41:20,838.4676
2004-09-29,12:05:40,939.2446
2004-09-29,12:06:40,941.0261
2004-09-29,12:08:00,935.2937
2004-09-29,12:20:20,920.6842
2004-09-29,12:22:20,962.1008
2004-09-29,12:25:20,951.5135
2004-09-29,12:25:40,948.4028
2004-09-29,12:26:00,946.8779
2004-09-29,12:26:20,941.5690
2004-09-29,12:27:00,937.0670
2004-09-29,12:27:20,941.9836
2004-09-29,12:27:40,939.6183
2004-09-29,12:28:20,931.9771
2004-09-29,12:28:40,929.8580
2004-09-29,12:29:00,924.5055
2004-09-29,12:29:20,924.4046
2004-09-29,12:30:20,921.4479
2004-09-29,12:40:00,930.4180
2004-09-29,12:44:00,928.1035
2004-09-29,12:44:40,932.0714
2004-09-29,12:45:00,935.4721
2004-09-29,12:45:20,936.7459
2004-09-29,12:45:40,936.8542
2004-09-29,12:46:40,913.0096
2004-09-29,13:20:00,840.8660
2004-09-29,13:22:40,834.3554
2004-10-02,7:25:00,779.8012
2004-10-02,7:25:20,780.3265
2004-10-02,7:25:40,782.1442
2004-10-02,7:26:00,783.2267
2004-10-02,7:26:20,784.4454
2004-10-02,7:26:40,785.5052
2004-10-02,7:27:00,786.1693
2004-10-02,7:27:20,786.8990
2004-10-02,7:27:40,788.9385
2004-10-02,7:28:00,789.4393
2004-10-02,7:28:20,790.0037
2004-10-02,7:28:40,791.4147
2004-10-02,7:29:00,792.3396
2004-10-02,7:29:20,792.5905
2004-10-02,7:29:40,794.5828
2004-10-02,7:30:00,795.1511
2004-10-02,7:30:20,796.5583
2004-10-02,7:30:40,797.5879
2004-10-02,7:31:00,798.2662
2004-10-02,7:31:20,798.7206
2004-10-02,7:40:00,823.1475
2004-10-02,7:40:20,822.5893
2004-10-02,7:40:40,823.6965
2004-10-02,7:41:00,824.7047
2004-10-02,7:41:20,824.9162
2004-10-02,7:41:40,825.8246
2004-10-02,7:42:00,826.7715
2004-10-02,7:42:20,828.3953
2004-10-02,7:42:40,827.6723
2004-10-02,7:43:00,829.2357
2004-10-02,7:43:20,829.0643
2004-10-02,7:43:40,830.5430
2004-10-02,7:44:00,831.4061
2004-10-02,7:44:20,831.2648
2004-10-02,7:44:40,832.1459
2004-10-02,7:45:00,833.4451
2004-10-02,7:45:20,834.2820
2004-10-02,7:45:40,835.5500
2004-10-02,7:46:00,836.4284
2004-10-02,7:46:20,836.5121
2004-10-02,7:46:40,838.9647
2004-10-02,7:47:00,838.7318
2004-10-02,7:47:20,839.7856
2004-10-02,7:47:40,840.0156
2004-10-02,7:48:00,840.2727
2004-10-02,7:48:20,841.4451
2004-10-02,7:48:40,842.4569
2004-10-02,7:49:00,842.7607
2004-10-02,7:49:20,843.6439
2004-10-02,7:49:40,843.8914
2004-10-02,7:50:20,842.6268
2004-10-02,7:50:40,843.6037
2004-10-02,8:00:00,862.4331
2004-10-02,8:00:20,862.6432
2004-10-02,8:00:40,863.7841
2004-10-02,8:01:00,862.9789
2004-10-02,8:01:20,862.9131
2004-10-02,8:01:40,864.3257
2004-10-02,8:02:00,863.5444
2004-10-02,8:02:20,863.5790
2004-10-02,8:02:40,865.4548
2004-10-02,8:03:00,865.3810
2004-10-02,8:03:20,866.0461
2004-10-02,8:03:40,866.0134
2004-10-02,8:04:00,866.4775
2004-10-02,8:04:20,867.6458
2004-10-02,8:04:40,868.7790
2004-10-02,8:05:00,868.2206
2004-10-02,8:05:20,868.2901
2004-10-02,8:05:40,868.7057
2004-10-02,8:06:00,869.0258
2004-10-02,8:06:20,870.6487
2004-10-02,8:06:40,871.0562
2004-10-02,8:07:00,872.6008
2004-10-02,8:07:20,873.3264
2004-10-02,8:07:40,874.8476
2004-10-02,8:08:00,875.4007
2004-10-02,8:08:20,874.0836
2004-10-02,8:08:40,876.1442
2004-10-02,8:09:00,876.2502
2004-10-02,8:09:20,876.7426
2004-10-02,8:09:40,877.2671
2004-10-02,8:10:00,877.1594
2004-10-02,8:10:20,877.2977
2004-10-02,8:10:40,876.5998
2004-10-02,8:20:00,888.6658
2004-10-02,8:20:20,889.5391
2004-10-02,8:20:40,889.7501
2004-10-02,8:21:00,890.5757
2004-10-02,8:21:20,892.0855
2004-10-02,8:21:40,892.3092
2004-10-02,8:22:00,891.9404
2004-10-02,8:22:20,893.5811
2004-10-02,8:22:40,893.7569
2004-10-02,8:23:00,894.4445
2004-10-02,8:23:20,896.3420
2004-10-02,8:23:40,895.7775
2004-10-02,8:24:00,895.4514
2004-10-02,8:24:20,896.9031
2004-10-02,8:24:40,898.4044
2004-10-02,8:25:00,899.2311
2004-10-02,8:25:20,900.0791
2004-10-02,8:25:40,900.2226
2004-10-02,8:26:00,901.2997
2004-10-02,8:26:20,901.5732
2004-10-02,8:26:40,902.8774
2004-10-02,8:27:00,903.3535
2004-10-02,8:27:20,902.9821
2004-10-02,8:27:40,903.6910
2004-10-02,8:28:00,903.3202
2004-10-02,8:28:20,904.2423
2004-10-02,8:28:40,905.3775
2004-10-02,8:29:00,905.4771
2004-10-02,8:29:20,905.1819
2004-10-02,8:29:40,904.8069
2004-10-02,8:30:00,905.7070
2004-10-02,8:30:20,905.8265
2004-10-02,8:30:40,906.7638
2004-10-02,8:40:00,917.6059
2004-10-02,8:40:20,917.8297
2004-10-02,8:40:40,918.7920
2004-10-02,8:41:00,919.6851
2004-10-02,8:41:40,920.8904
2004-10-02,8:42:00,921.1394
2004-10-02,8:42:20,921.0654
2004-10-02,8:42:40,922.0440
2004-10-02,8:43:00,923.5003
2004-10-02,8:43:20,924.0481
2004-10-02,8:43:40,924.1177
2004-10-02,8:44:00,924.6713
2004-10-02,8:44:20,925.4962
2004-10-02,8:44:40,925.8266
2004-10-02,8:45:00,925.2807
2004-10-02,8:45:20,925.4574
2004-10-02,8:45:40,925.8929
2004-10-02,8:46:00,926.5072
2004-10-02,8:46:20,925.7969
2004-10-02,8:46:40,926.5301
2004-10-02,8:47:00,926.9089
2004-10-02,8:47:20,926.0854
2004-10-02,8:47:40,925.9743
2004-10-02,8:48:00,926.2136
2004-10-02,8:48:20,927.1996
2004-10-02,8:48:40,927.5835
2004-10-02,8:49:00,926.9639
2004-10-02,8:49:20,927.3237
2004-10-02,8:49:40,928.3057
2004-10-02,8:50:00,928.5035
2004-10-02,8:50:20,928.7542
2004-10-02,8:50:40,929.1588
2004-10-02,9:00:00,935.8048
2004-10-02,9:00:20,937.1279
2004-10-02,9:00:40,938.1246
2004-10-02,9:01:00,937.9398
2004-10-02,9:01:20,939.9589
2004-10-02,9:01:40,938.7793
2004-10-02,9:02:00,937.7513
2004-10-02,9:02:20,937.6358
2004-10-02,9:02:40,937.8112
2004-10-02,9:03:00,936.8580
2004-10-02,9:03:20,936.1285
2004-10-02,9:03:40,936.8344
2004-10-02,9:04:00,939.0216
2004-10-02,9:04:20,939.1338
2004-10-02,9:04:40,939.4029
2004-10-02,9:05:00,939.9797
2004-10-02,9:05:20,939.5368
2004-10-02,9:05:40,940.1478
2004-10-02,9:06:00,940.9925
2004-10-02,9:06:20,941.1990
2004-10-02,9:06:40,941.8043
2004-10-02,9:07:00,943.1011
2004-10-02,9:07:20,943.1832
2004-10-02,9:07:40,943.6138
2004-10-02,9:08:00,943.0496
2004-10-02,9:08:20,944.2922
2004-10-02,9:08:40,942.9491
2004-10-02,9:09:00,942.8972
2004-10-02,9:09:20,943.5228
2004-10-02,9:09:40,944.6008
2004-10-02,9:10:00,944.6485
2004-10-02,9:10:20,945.5580
2004-10-02,9:10:40,947.0059
2004-10-02,9:20:00,954.2228
2004-10-02,9:20:20,952.8952
2004-10-02,9:20:40,953.3255
2004-10-02,9:21:00,953.3644
2004-10-02,9:21:20,953.2796
2004-10-02,9:21:40,954.8569
2004-10-02,9:22:00,955.4472
2004-10-02,9:22:20,956.7590
2004-10-02,9:22:40,956.6422
2004-10-02,9:23:00,956.9665
2004-10-02,9:23:20,957.0437
2004-10-02,9:23:40,957.3310
2004-10-02,9:24:00,956.7001
2004-10-02,9:24:20,957.3832
2004-10-02,9:24:40,957.7422
2004-10-02,9:25:00,958.7172
2004-10-02,9:25:20,957.6690
2004-10-02,9:25:40,957.5990
2004-10-02,9:26:00,956.9046
2004-10-02,9:26:20,956.8925
2004-10-02,9:26:40,956.1351
2004-10-02,9:27:00,956.0887
2004-10-02,9:27:20,956.4671
2004-10-02,9:27:40,957.6085
2004-10-02,9:28:00,958.0373
2004-10-02,9:28:20,957.7786
2004-10-02,9:28:40,957.6953
2004-10-02,9:29:00,957.6429
2004-10-02,9:29:20,957.8766
2004-10-02,9:29:40,958.3914
2004-10-02,9:30:00,958.6854
2004-10-02,9:30:20,959.3318
2004-10-02,9:30:40,958.7315
2004-10-02,9:42:40,968.2459
2004-10-02,9:43:00,968.9184
2004-10-02,9:43:20,968.2823
2004-10-02,9:43:40,968.8074
2004-10-02,9:44:00,968.6140
2004-10-02,9:44:20,969.4203
2004-10-02,9:44:40,970.4371
2004-10-02,9:45:00,969.8605
2004-10-02,9:45:20,969.8543
2004-10-02,9:45:40,968.6969
2004-10-02,9:46:00,967.0089
2004-10-02,9:46:20,967.8685
2004-10-02,9:46:40,967.5032
2004-10-02,9:47:00,967.6774
2004-10-02,9:47:20,967.9026
2004-10-02,9:47:40,968.1906
2004-10-02,9:48:00,969.0139
2004-10-02,9:48:20,968.8060
2004-10-02,9:48:40,970.7829
2004-10-02,9:49:00,970.4573
2004-10-02,9:49:20,970.6677
2004-10-02,9:49:40,969.3133
2004-10-02,9:50:00,970.7878
2004-10-02,9:50:20,969.5290
2004-10-02,9:50:40,967.8947
2004-10-02,10:00:00,976.2227
2004-10-02,10:00:20,977.1571
2004-10-02,10:00:40,978.3150
2004-10-02,10:01:00,977.8673
2004-10-02,10:01:20,977.2114
2004-10-02,10:01:40,979.1969
2004-10-02,10:02:00,980.5538
2004-10-02,10:02:20,981.1644
2004-10-02,10:02:40,981.2509
2004-10-02,10:03:00,982.1576
2004-10-02,10:03:20,981.2621
2004-10-02,10:03:40,980.7501
2004-10-02,10:04:00,979.6662
2004-10-02,10:04:20,977.8997
2004-10-02,10:04:40,977.6353
2004-10-02,10:05:00,979.2778
2004-10-02,10:05:20,979.8814
2004-10-02,10:05:40,980.3701
2004-10-02,10:06:00,980.4742
2004-10-02,10:06:20,980.8168
2004-10-02,10:06:40,981.0025
2004-10-02,10:07:00,981.2186
2004-10-02,10:07:20,981.8031
2004-10-02,10:07:40,982.3127
2004-10-02,10:08:00,981.7922
2004-10-02,10:08:20,981.8737
2004-10-02,10:08:40,982.3703
2004-10-02,10:09:00,982.3393
2004-10-02,10:09:20,982.4203
2004-10-02,10:09:40,982.2865
2004-10-02,10:10:00,981.5939
2004-10-02,10:10:20,981.4571
2004-10-02,10:10:40,982.7724
2004-10-02,10:20:00,986.0423
2004-10-02,10:20:20,984.8247
2004-10-02,10:20:40,986.5316
2004-10-02,10:21:00,987.3982
2004-10-02,10:21:20,988.1110
2004-10-02,10:21:40,988.5162
2004-10-02,10:22:00,988.6733
2004-10-02,10:22:20,989.4886
2004-10-02,10:22:40,989.3436
2004-10-02,10:23:00,988.8961
2004-10-02,10:23:20,989.2407
2004-10-02,10:23:40,989.0390
2004-10-02,10:24:00,989.0918
2004-10-02,10:24:20,989.6087
2004-10-02,10:24:40,990.1307
2004-10-02,10:25:00,989.7860
2004-10-02,10:25:20,989.6111
2004-10-02,10:25:40,990.3193
2004-10-02,10:26:00,991.3893
2004-10-02,10:26:20,992.4371
2004-10-02,10:26:40,992.2225
2004-10-02,10:27:00,992.3875
2004-10-02,10:27:20,992.2307
2004-10-02,10:27:40,991.4343
2004-10-02,10:28:00,990.6476
2004-10-02,10:28:20,990.4415
2004-10-02,10:28:40,990.6160
2004-10-02,10:29:00,990.8815
2004-10-02,10:29:20,990.8682
2004-10-02,10:29:40,990.3152
2004-10-02,10:30:00,990.2871
2004-10-02,10:30:20,990.7740
2004-10-02,10:30:40,991.4041
2004-10-02,10:40:00,992.1624
2004-10-02,10:40:20,992.7197
2004-10-02,10:40:40,992.9187
2004-10-02,10:41:00,993.5492
2004-10-02,10:41:20,993.4751
2004-10-02,10:41:40,993.2742
2004-10-02,10:42:00,993.3803
2004-10-02,10:42:20,993.5250
2004-10-02,10:42:40,993.5480
2004-10-02,10:43:00,993.6708
2004-10-02,10:43:20,993.8040
2004-10-02,10:43:40,994.7268
2004-10-02,10:44:00,993.8541
2004-10-02,10:44:20,992.8810
2004-10-02,10:44:40,991.5947
2004-10-02,10:45:00,991.8708
2004-10-02,10:45:20,991.2502
2004-10-02,10:45:40,991.1885
2004-10-02,10:46:00,991.3638
2004-10-02,10:46:20,991.0103
2004-10-02,10:46:40,991.3687
2004-10-02,10:47:00,991.6196
2004-10-02,10:47:20,992.1138
2004-10-02,10:47:40,992.6237
2004-10-02,10:48:00,992.9206
2004-10-02,10:48:20,993.0646
2004-10-02,10:48:40,993.2853
2004-10-02,10:49:00,994.0623
2004-10-02,10:49:20,994.5965
2004-10-02,10:49:40,993.9787
2004-10-02,10:50:00,993.2656
2004-10-02,10:50:20,994.5019
2004-10-02,10:50:40,993.7909
2004-10-02,11:00:00,993.1436
2004-10-02,11:00:20,992.0066
2004-10-02,11:00:40,992.0675
2004-10-02,11:01:00,991.5757
2004-10-02,11:01:20,991.6454
2004-10-02,11:01:40,992.1357
2004-10-02,11:02:00,991.8741
2004-10-02,11:02:20,991.9521
2004-10-02,11:02:40,993.1978
2004-10-02,11:03:00,993.7875
2004-10-02,11:03:20,994.2205
2004-10-02,11:03:40,994.3076
2004-10-02,11:04:00,993.6765
2004-10-02,11:04:20,992.4916
2004-10-02,11:04:40,992.1591
2004-10-02,11:05:00,993.2112
2004-10-02,11:05:20,993.8399
2004-10-02,11:05:40,994.3530
2004-10-02,11:06:00,993.4549
2004-10-02,11:06:20,992.7891
2004-10-02,11:06:40,991.8278
2004-10-02,11:07:00,991.2638
