Date,MST,REF IRR
2002-09-23,14:58:40,878.9670
2002-09-23,14:59:01,878.1180
2002-09-23,14:59:20,878.3355
2002-09-23,14:59:40,878.3050
2002-09-23,15:00:00,878.4574
2002-09-23,15:00:20,878.4278
2002-09-23,15:00:40,878.8198
2002-09-23,15:09:59,862.6548
2002-09-23,15:10:19,861.9830
2002-09-23,15:10:39,862.9267
2002-09-23,15:10:59,862.9957
2002-09-23,15:11:19,861.5977
2002-09-23,15:11:39,860.8238
2002-09-23,15:11:59,861.3962
2002-09-23,15:12:19,861.1294
2002-09-23,15:12:39,861.3457
2002-09-23,15:12:59,860.6174
2002-09-23,15:13:19,859.5029
2002-09-23,15:13:39,858.6945
2002-09-23,15:13:59,857.9302
2002-09-23,15:14:19,858.1781
2002-09-23,15:14:39,857.7429
2002-09-23,15:14:59,856.7281
2002-09-23,15:15:19,855.7904
2002-09-23,15:15:39,855.1108
2002-09-23,15:15:59,853.3332
2002-09-23,15:16:19,852.2033
2002-09-23,15:16:39,851.5962
2002-09-23,15:16:59,850.4137
2002-09-23,15:17:19,849.3217
2002-09-23,15:17:39,848.7632
2002-09-23,15:17:59,848.3181
2002-09-23,15:18:19,847.2557
2002-09-23,15:18:39,847.5440
2002-09-23,15:18:59,846.8768
2002-09-23,15:19:19,846.2285
2002-09-23,15:19:39,846.5946
2002-09-23,15:19:59,844.9511
2002-09-23,15:20:19,844.1818
2002-09-23,15:20:39,843.3012
2002-09-23,15:29:59,827.3987
2002-09-23,15:30:19,827.0411
2002-09-23,15:30:39,826.2542
2002-09-23,15:30:59,825.5023
2002-09-23,15:31:19,823.9104
2002-09-23,15:31:39,822.7661
2002-09-23,15:31:59,821.2937
2002-09-23,15:32:19,821.0023
2002-09-23,15:32:39,820.3883
2002-09-23,15:32:59,818.6192
2002-09-23,15:33:19,818.2959
2002-09-23,15:33:39,816.8454
2002-09-23,15:33:59,815.9332
2002-09-23,15:34:19,816.9553
2002-09-23,15:34:39,816.0769
2002-09-23,15:34:59,815.7049
2002-09-23,15:35:19,814.7431
2002-09-23,15:35:39,812.7471
2002-09-23,15:35:59,812.5492
2002-09-23,15:36:19,811.1853
2002-09-23,15:36:39,810.1244
2002-09-23,15:36:59,810.3503
2002-09-23,15:37:19,810.4581
2002-09-23,15:37:39,811.0866
2002-09-23,15:37:59,810.7610
2002-09-23,15:38:19,809.5665
2002-09-23,15:38:39,807.7529
2002-09-23,15:38:59,807.0348
2002-09-23,15:39:19,807.1012
2002-09-23,15:39:39,806.9731
2002-09-23,15:39:59,805.0550
2002-09-23,15:40:19,803.7464
2002-09-23,15:40:39,801.5526
2002-09-23,15:49:59,788.1919
2002-09-23,15:50:19,787.7090
2002-09-23,15:50:39,786.3719
2002-09-23,15:51:00,785.4305
2002-09-23,15:51:19,783.7054
2002-09-23,15:51:39,782.3831
2002-09-23,15:51:59,781.5011
2002-09-23,15:52:19,780.2657
2002-09-23,15:52:39,780.2003
2002-09-23,15:52:59,779.5079
2002-09-23,15:53:19,778.6688
2002-09-23,15:53:39,778.0327
2002-09-23,15:53:59,776.8723
2002-09-23,15:54:19,776.6986
2002-09-23,15:54:39,775.8195
2002-09-23,15:54:59,774.4971
2002-09-23,15:55:19,774.5254
2002-09-23,15:55:39,773.4058
2002-09-23,15:55:59,773.0535
2002-09-23,15:56:19,772.1204
2002-09-23,15:56:39,770.8282
2002-09-23,15:56:59,769.4923
2002-09-23,15:57:19,767.9643
2002-09-23,15:57:40,765.8907
2002-09-23,15:57:59,764.5693
2002-09-23,15:58:19,762.9427
2002-09-23,15:58:39,761.6185
2002-09-23,15:58:59,760.7192
2002-09-23,15:59:19,759.6044
2002-09-23,15:59:39,758.3323
2002-09-23,15:59:59,756.8402
2002-09-23,16:00:19,756.1591
2002-09-23,16:00:39,755.8973
2002-09-23,16:09:59,729.8939
2002-09-23,16:10:19,729.3734
2002-09-23,16:10:40,728.8286
2002-09-23,16:11:01,727.4367
2002-09-23,16:11:19,724.7569
2002-09-23,16:11:39,722.1996
2002-09-23,16:11:59,720.9715
2002-09-23,16:12:19,722.6651
2002-09-23,16:12:39,721.2299
2002-09-23,16:12:59,720.2698
2002-09-23,16:13:39,719.8130
2002-09-23,16:13:59,718.4770
2002-09-23,16:14:19,717.8546
2002-09-23,16:14:39,716.1486
2002-09-23,16:14:59,714.3427
2002-09-23,16:15:19,712.5990
2002-09-23,16:15:39,710.8404
2002-09-23,16:15:59,709.4648
2002-09-23,16:16:19,707.2514
2002-09-23,16:16:39,705.6667
2002-09-23,16:16:59,704.8349
2002-09-23,16:17:19,703.5692
2002-09-23,16:17:39,701.5179
2002-09-23,16:17:59,699.2949
2002-09-23,16:18:19,698.7508
2002-09-23,16:18:39,698.5287
2002-09-23,16:18:59,698.1661
2002-09-23,16:19:19,696.5587
2002-09-23,16:19:39,695.7878
2002-09-23,16:19:59,694.4257
2002-09-23,16:20:19,693.5503
2002-09-23,16:20:39,692.2035
2002-09-24,7:40:00,854.4703
2002-09-24,7:40:20,855.2235
2002-09-24,7:40:40,855.5477
2002-09-24,7:41:00,855.6892
2002-09-24,7:41:20,855.0992
2002-09-24,7:41:40,855.3484
2002-09-24,7:42:00,856.8257
2002-09-24,7:42:20,857.2311
2002-09-24,7:42:40,858.1711
2002-09-24,7:43:00,859.1657
2002-09-24,7:43:20,859.2909
2002-09-24,7:43:40,858.9015
2002-09-24,7:44:00,859.5106
2002-09-24,7:44:20,859.2567
2002-09-24,7:44:40,859.7305
2002-09-24,7:45:00,858.6433
2002-09-24,7:45:20,859.3614
2002-09-24,7:45:40,860.5829
2002-09-24,7:46:00,861.3988
2002-09-24,7:46:20,862.7459
2002-09-24,7:46:40,864.4940
2002-09-24,7:47:00,865.0629
2002-09-24,7:47:20,867.2407
2002-09-24,7:47:40,867.6153
2002-09-24,7:48:00,868.0811
2002-09-24,7:48:20,869.0687
2002-09-24,7:48:40,869.9912
2002-09-24,7:49:00,870.3042
2002-09-24,7:49:20,870.5321
2002-09-24,7:49:40,870.6983
2002-09-24,7:50:00,871.5603
2002-09-24,7:50:20,872.4662
2002-09-24,8:00:00,881.8928
2002-09-24,8:00:20,884.1671
2002-09-24,8:00:40,883.5475
2002-09-24,8:01:00,884.4193
2002-09-24,8:01:20,885.8510
2002-09-24,8:01:40,886.8053
2002-09-24,8:02:00,887.5377
2002-09-24,8:02:20,888.1482
2002-09-24,8:02:40,888.0547
2002-09-24,8:03:00,889.1070
2002-09-24,8:03:20,889.1899
2002-09-24,8:03:40,889.1831
2002-09-24,8:04:00,890.3181
2002-09-24,8:04:20,889.8604
2002-09-24,8:04:40,890.1809
2002-09-24,8:05:00,891.1907
2002-09-24,8:05:20,892.4386
2002-09-24,8:05:40,892.1798
2002-09-24,8:06:00,892.8923
2002-09-24,8:06:20,893.3146
2002-09-24,8:06:40,892.7832
2002-09-24,8:07:00,894.5752
2002-09-24,8:07:20,897.1226
2002-09-24,8:07:40,898.2979
2002-09-24,8:08:00,898.8834
2002-09-24,8:08:20,900.4538
2002-09-24,8:08:40,902.0284
2002-09-24,8:09:00,902.2135
2002-09-24,8:09:20,902.1478
2002-09-24,8:09:40,903.4673
2002-09-24,8:10:00,903.2183
2002-09-24,8:10:20,903.5397
2002-09-24,8:10:40,903.9961
2002-09-24,8:20:00,914.4348
2002-09-24,8:20:20,915.0224
2002-09-24,8:21:00,913.2168
2002-09-24,8:21:20,913.5614
2002-09-24,8:21:40,915.0881
2002-09-24,8:22:00,915.1118
2002-09-24,8:22:20,915.7545
2002-09-24,8:22:40,916.0860
2002-09-24,8:23:00,917.0292
2002-09-24,8:23:20,918.2481
2002-09-24,8:23:40,919.6461
2002-09-24,8:24:00,918.4355
2002-09-24,8:24:20,918.2033
2002-09-24,8:24:40,919.6117
2002-09-24,8:25:00,920.8917
2002-09-24,8:25:20,920.2441
2002-09-24,8:25:40,920.1951
2002-09-24,8:26:00,920.7443
2002-09-24,8:26:20,920.6642
2002-09-24,8:26:40,920.9321
2002-09-24,8:27:00,921.3795
2002-09-24,8:27:20,922.3832
2002-09-24,8:27:40,923.2985
2002-09-24,8:28:00,922.8414
2002-09-24,8:28:20,922.0890
2002-09-24,8:28:40,923.2286
2002-09-24,8:29:00,922.6019
2002-09-24,8:29:20,922.3280
2002-09-24,8:29:40,922.0786
2002-09-24,8:30:00,922.4306
2002-09-24,8:30:20,922.6754
2002-09-24,8:30:40,922.4021
2002-09-24,8:40:00,920.8010
2002-09-24,8:41:00,923.6016
2002-09-24,8:43:20,921.9872
2002-09-24,8:44:00,934.5039
2002-09-24,8:44:20,919.9369
2002-09-24,8:46:00,926.5487
2002-09-24,8:46:20,926.7757
2002-09-24,8:47:40,938.6453
2002-09-24,8:48:00,938.0819
2002-09-24,8:48:20,942.1982
2002-09-24,8:48:40,943.1965
2002-09-24,8:49:00,943.0033
2002-09-24,8:49:20,944.5595
2002-09-24,8:49:40,944.7063
2002-09-24,8:50:00,943.9805
2002-09-24,8:50:20,946.5504
2002-09-24,8:50:40,945.1379
2002-09-24,9:46:20,994.8781
2002-09-24,9:46:40,994.1416
2002-09-24,9:47:00,992.4406
2002-09-24,9:47:20,991.5758
2002-09-24,9:47:40,989.1060
2002-09-24,9:48:00,989.8831
2002-09-24,9:48:20,990.3119
2002-09-24,9:48:40,992.5167
2002-09-24,9:49:00,993.9370
2002-09-24,10:00:00,997.7267
2002-09-24,10:00:20,998.0282
2002-09-24,10:00:40,999.4052
2002-09-24,10:01:00,999.3190
2002-09-24,10:01:20,1000.1733
2002-09-24,10:02:00,998.0295
2002-09-24,10:02:20,999.1248
2002-09-24,10:02:40,999.2558
2002-09-24,10:03:00,999.3449
2002-09-24,10:03:40,1000.8650
2002-09-24,10:04:00,1003.4569
2002-09-24,10:05:00,1006.3211
2002-09-24,10:05:20,1006.1899
2002-09-24,10:05:40,1005.1314
2002-09-24,10:06:00,1005.1251
2002-09-24,10:06:20,1005.2005
2002-09-24,10:06:40,1003.9815
2002-09-24,10:07:00,1002.6732
2002-09-24,10:07:20,1003.5888
2002-09-24,10:07:40,1003.5608
2002-09-24,10:08:00,1002.7708
2002-09-24,10:08:20,1004.7313
2002-09-24,10:08:40,1005.1649
2002-09-24,10:09:00,1005.9938
2002-09-24,10:09:20,1004.8491
2002-09-24,10:09:40,1004.5942
2002-09-24,10:10:00,1004.3890
2002-09-24,10:10:20,1004.3004
2002-09-24,10:10:40,1003.7894
2002-09-24,10:26:20,1005.7575
2002-09-24,10:26:40,1006.9807
2002-09-24,10:27:00,1007.4203
2002-09-24,10:27:20,1005.0672
2002-09-24,10:27:40,1005.2132
2002-09-24,10:28:00,1006.8550
2002-09-24,10:28:20,1007.0421
2002-09-24,10:28:40,1005.8339
2002-09-24,10:29:00,1005.4423
2002-09-24,10:29:20,1008.1932
2002-09-24,10:29:40,1009.7853
2002-09-24,10:30:00,1009.4408
2002-09-24,10:30:20,1008.7372
2002-09-24,10:30:40,1009.4858
2002-09-24,10:40:00,1007.0619
2002-09-24,10:40:20,1007.8035
2002-09-24,10:40:40,1008.3946
2002-09-24,10:41:00,1006.1180
2002-09-24,10:41:20,1007.0328
2002-09-24,10:41:40,1007.9655
2002-09-24,10:42:00,1007.7043
2002-09-24,10:42:20,1008.5722
2002-09-24,10:42:40,1009.1733
2002-09-24,10:43:00,1008.8462
2002-09-24,10:43:20,1009.2091
2002-09-24,10:43:40,1009.3969
2002-09-24,10:44:00,1009.2430
2002-09-24,10:44:20,1009.7786
2002-09-24,10:44:40,1008.8168
2002-09-24,10:45:00,1009.2648
2002-09-24,10:45:20,1010.7240
2002-09-24,10:45:40,1010.6843
2002-09-24,10:46:00,1011.5310
2002-09-24,10:46:20,1011.0233
2002-09-24,10:46:40,1011.7055
2002-09-24,10:47:00,1012.7288
2002-09-24,10:47:20,1012.3906
2002-09-24,10:47:40,1011.5502
2002-09-24,10:48:00,1010.0438
2002-09-24,10:48:20,1010.0161
2002-09-24,10:48:40,1009.9845
2002-09-24,10:49:00,1011.0906
2002-09-24,10:49:20,1011.3300
2002-09-24,10:49:40,1011.3529
2002-09-24,10:50:00,1012.2865
2002-09-24,10:50:20,1011.4744
2002-09-24,10:50:40,1012.4748
2002-09-24,11:00:00,1011.5842
2002-09-24,11:00:20,1012.2368
2002-09-24,11:00:40,1009.8579
2002-09-24,11:01:00,1010.5849
2002-09-24,11:01:20,1009.9579
2002-09-24,11:01:40,1008.8708
2002-09-24,11:02:00,1008.3725
2002-09-24,11:02:20,1007.8104
2002-09-24,11:02:40,1008.0473
2002-09-24,11:03:00,1005.9648
2002-09-24,11:03:20,1005.8211
2002-09-24,11:03:40,1004.5699
2002-09-24,11:04:00,1004.1340
2002-09-24,11:04:20,1003.3961
2002-09-24,11:04:40,1002.7308
2002-09-24,11:05:00,1000.8221
2002-09-24,11:05:20,1002.3963
2002-09-24,11:05:40,1002.1639
2002-09-24,11:06:00,1003.7002
2002-09-24,11:06:20,1002.7814
2002-09-24,11:06:40,1002.6681
2002-09-24,11:07:00,1002.9628
2002-09-24,11:07:20,1002.7850
2002-09-24,11:07:40,1003.2447
2002-09-24,11:08:00,1004.9252
2002-09-24,11:08:20,1004.7297
2002-09-24,11:08:40,1003.7852
2002-09-24,11:09:00,1003.3809
2002-09-24,11:09:20,1002.5381
2002-09-24,11:09:40,1002.1706
2002-09-24,11:10:00,1003.8758
2002-09-24,11:10:20,1004.0007
2002-09-24,11:10:40,1004.3877
2002-09-24,11:20:00,1009.3094
2002-09-24,11:20:20,1009.1522
2002-09-24,11:20:40,1008.6879
2002-09-24,11:21:00,1008.6143
2002-09-24,11:21:20,1009.7347
2002-09-24,11:21:40,1010.0136
2002-09-24,11:22:00,1008.8775
2002-09-24,11:22:20,1008.6476
2002-09-24,11:22:40,1008.5553
2002-09-24,11:23:00,1009.1681
2002-09-24,11:23:20,1007.8299
2002-09-24,11:23:40,1008.4459
2002-09-24,11:24:00,1008.1741
2002-09-24,11:24:20,1008.7916
2002-09-24,11:24:40,1007.0546
2002-09-24,11:25:00,1006.5681
2002-09-24,11:25:20,1005.2588
2002-09-24,11:25:40,1004.9685
2002-09-24,11:26:00,1005.0745
2002-09-24,11:26:20,1004.7742
2002-09-24,11:26:40,1004.4286
2002-09-24,11:27:00,1004.9928
2002-09-24,11:27:20,1004.8404
2002-09-24,11:27:40,1006.0230
2002-09-24,11:28:00,1007.8097
2002-09-24,11:28:20,1007.9589
2002-09-24,11:28:40,1007.4963
2002-09-24,11:29:00,1008.6286
2002-09-24,11:29:20,1007.7990
2002-09-24,11:29:40,1007.8382
2002-09-24,11:30:00,1008.1611
2002-09-24,11:30:20,1008.1440
2002-09-24,11:30:40,1007.6133
2002-09-24,11:40:00,1007.3078
2002-09-24,11:40:20,1008.1808
2002-09-24,11:40:40,1008.9315
2002-09-24,11:41:00,1008.3219
2002-09-24,11:41:20,1008.2243
2002-09-24,11:41:40,1008.0426
2002-09-24,11:42:00,1007.9550
2002-09-24,11:42:20,1007.9759
2002-09-24,12:00:00,1003.0284
2002-09-24,12:00:20,1003.0469
2002-09-24,12:00:40,1002.2015
2002-09-24,12:01:00,1002.7756
2002-09-24,12:01:20,1003.3326
2002-09-24,12:01:40,1003.8400
2002-09-24,12:02:00,1003.7840
2002-09-24,12:02:20,1004.2899
2002-09-24,12:02:40,993.5514
2002-09-24,12:03:00,990.6181
2002-09-24,12:03:20,996.5053
2002-09-24,12:03:40,999.8906
2002-09-24,12:04:00,999.3495
2002-09-24,12:04:20,998.8458
2002-09-24,12:05:00,999.6358
2002-09-24,12:05:20,998.4918
2002-09-24,12:05:40,996.1859
2002-09-24,12:06:00,996.3500
2002-09-24,12:06:20,996.7702
2002-09-24,12:06:40,997.0685
2002-09-24,12:07:00,996.0497
2002-09-24,12:07:20,995.3750
2002-09-24,12:07:40,996.3279
2002-09-24,12:08:00,997.5974
2002-09-24,12:08:20,994.0835
2002-09-24,12:08:40,992.4431
2002-09-24,12:09:00,986.5279
2002-09-24,12:10:40,987.2741
2002-09-24,12:22:40,984.0534
2002-09-24,12:23:20,978.2073
2002-09-24,12:23:40,980.9683
2002-09-24,12:24:00,980.5922
2002-09-24,12:24:40,980.3461
2002-09-24,14:23:00,956.9338
2002-09-24,14:23:20,956.7083
2002-09-25,8:00:00,785.1712
2002-09-25,8:00:20,788.1608
2002-09-25,8:00:40,790.9571
2002-09-25,8:01:00,795.0533
2002-09-25,8:01:20,797.8853
2002-09-25,8:01:40,799.0621
2002-09-25,8:02:00,799.7718
2002-09-25,8:02:20,800.9124
2002-09-25,8:02:40,802.4279
2002-09-25,8:03:00,803.2128
2002-09-25,8:03:20,803.5861
2002-09-25,8:03:40,804.0101
2002-09-25,8:04:00,804.2279
2002-09-25,8:04:20,803.9212
2002-09-25,8:04:40,803.7845
2002-09-25,8:05:00,804.7859
2002-09-25,8:05:20,806.0011
2002-09-25,8:05:40,807.3889
2002-09-25,8:06:00,808.7019
2002-09-25,8:06:20,810.6221
2002-09-25,8:06:40,811.6875
2002-09-25,8:07:00,812.3728
2002-09-25,8:07:20,814.1486
2002-09-25,8:07:40,815.2461
2002-09-25,8:08:00,816.4551
2002-09-25,8:08:20,817.5237
2002-09-25,8:08:40,818.7665
2002-09-25,8:09:00,819.8704
2002-09-25,8:09:20,820.4174
2002-09-25,8:09:40,821.3901
2002-09-25,8:10:20,826.4638
2002-09-25,8:10:40,828.3879
2002-09-25,8:20:00,845.5156
2002-09-25,8:20:20,845.8095
2002-09-25,8:20:40,845.3212
2002-09-25,8:21:00,844.8292
2002-09-25,8:21:20,844.4399
2002-09-25,8:21:40,843.9231
2002-09-25,8:22:00,844.1952
2002-09-25,8:22:20,844.4983
2002-09-25,8:22:40,845.6806
2002-09-25,8:23:00,847.4163
2002-09-25,8:23:20,848.1030
2002-09-25,8:23:40,848.8389
2002-09-25,8:24:00,849.2222
2002-09-25,8:24:20,850.1947
2002-09-25,8:24:40,851.4768
2002-09-25,8:25:00,851.7020
2002-09-25,8:25:20,852.2976
2002-09-25,8:25:40,852.6506
2002-09-25,8:26:00,853.1192
2002-09-25,8:26:20,852.6383
2002-09-25,8:26:40,854.3834
2002-09-25,8:27:00,855.7953
2002-09-25,8:27:20,855.5942
2002-09-25,8:27:40,856.4818
2002-09-25,8:28:00,855.9901
2002-09-25,8:28:20,856.4661
2002-09-25,8:28:40,857.0444
2002-09-25,8:29:00,858.1538
2002-09-25,8:29:20,857.9833
2002-09-25,8:29:40,858.5321
2002-09-25,8:30:00,859.3668
2002-09-25,8:30:20,859.0105
2002-09-25,8:30:40,859.2383
2002-09-25,8:40:00,867.2541
2002-09-25,8:40:20,869.3195
2002-09-25,8:40:40,870.7602
2002-09-25,8:41:00,868.1905
2002-09-25,8:41:20,871.1595
2002-09-25,8:41:40,871.6890
2002-09-25,8:42:00,874.3581
2002-09-25,8:42:40,874.6355
2002-09-25,8:43:00,876.6452
2002-09-25,8:43:20,875.7042
2002-09-25,8:43:40,874.5828
2002-09-25,8:44:00,874.7237
2002-09-25,8:44:20,867.9863
2002-09-25,8:44:40,871.4438
2002-09-25,8:45:00,861.7216
2002-09-25,8:47:40,875.7849
2002-09-25,8:48:00,879.5961
2002-09-25,8:48:20,879.8555
2002-09-25,8:48:40,879.1258
2002-09-25,8:49:20,878.7551
2002-09-25,8:49:40,879.6869
2002-09-25,8:50:00,877.2401
2002-09-25,8:50:20,880.4529
2002-09-25,8:50:40,881.8885
2002-09-25,9:00:00,895.2991
2002-09-25,9:00:20,895.5934
2002-09-25,9:00:40,895.6369
2002-09-25,9:01:00,894.9352
2002-09-25,9:01:20,893.9533
2002-09-25,9:01:40,892.7063
2002-09-25,9:02:00,892.8309
2002-09-25,9:02:20,893.3631
2002-09-25,9:02:40,893.4124
2002-09-25,9:03:00,893.8103
2002-09-25,9:03:20,893.6528
2002-09-25,9:03:40,894.0296
2002-09-25,9:04:00,895.3184
2002-09-25,9:04:20,896.1768
2002-09-25,9:04:40,896.2749
2002-09-25,9:05:00,896.7356
2002-09-25,9:05:20,895.9592
2002-09-25,9:05:40,894.9890
2002-09-25,9:06:00,894.1052
2002-09-25,9:06:20,892.7999
2002-09-25,9:06:40,892.3259
2002-09-25,9:07:00,892.7043
2002-09-25,9:07:20,893.4275
2002-09-25,9:07:40,896.1196
2002-09-25,9:08:00,896.3040
2002-09-25,9:08:20,896.5984
2002-09-25,9:08:40,898.1533
2002-09-25,9:09:00,899.0445
2002-09-25,9:09:20,898.9330
2002-09-25,9:09:40,898.6950
2002-09-25,9:10:00,897.9453
2002-09-25,9:10:20,898.5915
2002-09-25,9:10:40,897.9632
2002-09-25,9:19:59,895.9826
2002-09-25,9:20:19,894.5808
2002-09-25,9:20:39,894.5297
2002-09-25,9:20:59,897.1166
2002-09-25,9:21:19,897.1433
2002-09-25,9:21:39,899.7657
2002-09-25,9:21:59,901.2416
2002-09-25,9:22:19,901.5297
2002-09-25,9:22:39,901.9541
2002-09-25,9:22:59,902.6497
2002-09-25,9:23:39,903.1771
2002-09-25,9:23:59,903.2855
2002-09-25,9:24:19,903.9129
2002-09-25,9:24:39,902.2837
2002-09-25,9:24:59,903.0134
2002-09-25,9:25:19,904.7334
2002-09-25,9:25:39,904.8476
2002-09-25,9:25:59,906.9548
2002-09-25,9:26:19,906.6244
2002-09-25,9:26:39,904.4002
2002-09-25,9:26:59,902.2427
2002-09-25,9:27:19,900.5414
2002-09-25,9:27:39,901.4547
2002-09-25,9:27:59,901.8290
2002-09-25,9:28:19,902.0221
2002-09-25,9:28:39,901.0209
2002-09-25,9:28:59,903.7860
2002-09-25,9:29:19,904.0115
2002-09-25,9:29:39,904.5803
2002-09-25,9:29:59,905.9250
2002-09-25,9:30:19,907.7101
2002-09-25,9:30:39,908.3526
2002-09-25,9:40:00,915.2758
2002-09-25,9:40:20,913.7794
2002-09-25,9:40:40,912.2777
2002-09-25,9:41:00,912.7847
2002-09-25,9:41:20,913.9314
2002-09-25,9:41:40,913.4573
2002-09-25,9:42:00,914.2508
2002-09-25,9:42:20,913.6402
2002-09-25,9:42:40,912.9079
2002-09-25,9:43:00,912.8620
2002-09-25,9:43:20,912.3208
2002-09-25,9:44:00,909.4875
2002-09-25,9:44:20,910.3283
2002-09-25,9:44:40,909.4503
2002-09-25,9:45:00,909.2980
2002-09-25,9:45:20,909.3662
2002-09-25,9:45:40,909.5742
2002-09-25,9:46:00,909.5581
2002-09-25,9:46:20,910.6294
2002-09-25,9:46:40,911.5969
2002-09-25,9:47:00,913.3441
2002-09-25,9:47:20,914.2474
2002-09-25,9:47:40,913.9221
2002-09-25,9:48:00,915.3976
2002-09-25,9:48:20,915.3955
2002-09-25,9:48:40,916.2883
2002-09-25,9:49:00,916.1696
2002-09-25,9:49:20,916.4911
2002-09-25,9:49:40,916.6742
2002-09-25,9:50:00,918.3316
2002-09-25,9:50:20,918.8207
2002-09-25,9:50:40,920.2444
2002-09-25,10:00:00,920.0635
2002-09-25,10:00:20,920.5220
2002-09-25,10:01:00,922.6198
2002-09-25,10:01:20,921.4512
2002-09-25,10:01:40,920.9344
2002-09-25,10:02:00,921.0200
2002-09-25,10:02:20,922.6870
2002-09-25,10:02:40,924.8218
2002-09-25,10:03:00,926.1858
2002-09-25,10:03:20,927.3897
2002-09-25,10:03:40,929.2021
2002-09-25,10:04:00,931.1696
2002-09-25,10:04:20,930.5935
2002-09-25,10:04:40,931.7914
2002-09-25,10:05:00,930.8638
2002-09-25,10:05:20,929.9389
2002-09-25,10:05:40,929.6023
2002-09-25,10:06:00,929.5400
2002-09-25,10:06:20,926.2268
2002-09-25,10:06:40,922.9266
2002-09-25,10:20:00,864.7699
2002-09-27,7:00:00,709.5647
2002-09-27,7:00:20,709.6443
2002-09-27,7:00:40,711.4351
2002-09-27,7:01:00,713.9026
2002-09-27,7:01:20,716.3339
2002-09-27,7:01:40,718.4417
2002-09-27,7:02:00,720.1404
2002-09-27,7:02:20,722.9259
2002-09-27,7:02:40,723.5524
2002-09-27,7:03:00,724.1203
2002-09-27,7:03:40,724.5445
2002-09-27,7:04:00,727.4006
2002-09-27,7:04:40,730.2139
2002-09-27,7:05:00,734.0001
2002-09-27,7:05:20,736.4803
2002-09-27,7:05:40,738.1082
2002-09-27,7:06:00,736.5429
2002-09-27,7:06:20,736.4949
2002-09-27,7:06:40,740.2520
2002-09-27,7:07:00,739.2017
2002-09-27,7:07:20,737.5387
2002-09-27,7:07:40,738.8387
2002-09-27,7:08:20,745.8646
2002-09-27,7:09:00,746.8562
2002-09-27,7:09:20,747.3371
2002-09-27,7:09:40,748.6111
2002-09-27,7:10:00,750.9321
2002-09-27,7:10:20,752.4586
2002-09-27,7:10:40,752.5517
2002-09-27,7:20:00,786.6774
